﻿Name_of_TS;Length
I22-045: Křtětice 2 - Křtětice 1;0,44
I22-046: Křtětice 2 - Vodňany 1;1,35
I22-046: Vodňany 1 - Křtětice 2;1,35
I22-047: Vodňany 1 - Vodňany 2;1,1
I22-047: Vodňany 2 - Vodňany 1;1,1
I26-001: Plzeň - Plzeň-Nová Hospoda;0,91
I26-001: Plzeň-Nová Hospoda - Plzeň;0,7
I26-002: Plzeň-Nová Hospoda - Vejprnice;1,29
I26-002: (I/26,MK 2) - Plzeň-Nová Hospoda;0,81
I26-003: Vejprnice - (I/26,MK 2);0,76
I26-004: Vejprnice - Sulkov;1,3
I26-004: Sulkov - Vejprnice;1,24
I26-005: Sulkov - Sulkov 2;0,39
I26-005: Sulkov 2 - Sulkov;0,41
I26-006: Sulkov - Líně;1,34
I26-006: Líně - Sulkov;1,36
I26-007: Líně - Červený Újezd;1,22
I26-007: Červený Újezd - Líně;0,94
I26-008: Červený Újezd - Zbůch;0,2
I26-008: Zbůch - Červený Újezd;0,2
I26-009: Zbůch - Zbůch 2;0,72
I26-009: Zbůch 2 - Zbůch;0,69
I26-010: Zbůch 2 - Chotěšov;1,54
I26-010: Chotěšov - Zbůch 2;1,54
I26-011: Chotěšov - Stod;1,89
I26-011: Stod - Chotěšov;1,89
I26-012: Stod - Střelice;2,19
I26-012: Střelice - Stod;2,19
I26-013: Střelice - Holýšov;3,13
I26-013: Holýšov - Střelice;3,13
I26-014: Holýšov - (I/26,MK 5);0,29
I26-014: (I/26,MK 5) - Holýšov;0,29
I26-015: (I/26,MK 5) - Kvíčovice;0,23
I26-015: Kvíčovice - (I/26,MK 5);0,23
I26-016: Kvíčovice - Ohučov;2,19
I26-016: Ohučov - Kvíčovice;2,19
I26-017: Ohučov - Staňkov-východ;0,53
I26-017: Staňkov-východ - Ohučov;0,49
I26-018: Staňkov-východ - Staňkov;1
I26-018: Staňkov - Staňkov-východ;1
I26-019: Staňkov - Staňkov-jih;1,33
I26-019: Staňkov-jih - Staňkov;1,33
I26-020: Staňkov-jih - Vránov 1;0,87
I26-020: Vránov 1 - Staňkov-jih;0,87
I26-021: Vránov 1 - Vránov 2;0,39
I26-021: Vránov 2 - Vránov 1;0,39
I26-022: Vránov 2 - Vránov 3;0,46
I26-022: Vránov 3 - Vránov 2;0,46
I26-023: Vránov 3 - Křenovy;0,82
I26-023: Křenovy - Vránov 3;0,82
I26-024: Křenovy - Semošice;2,34
I26-024: Semošice - Křenovy;2,34
I26-025: Semošice - Horšovský Týn 1;1,67
I26-025: Horšovský Týn 1 - Semošice;1,67
I26-026: Horšovský Týn 1 - Horšovský Týn 2;0,5
I26-026: Horšovský Týn 2 - Horšovský Týn 1;0,5
I26-027: Horšovský Týn 2 - Horšovský Týn 3;0,34
I26-027: Horšovský Týn 3 - Horšovský Týn 2;0,34
I26-028: Horšovský Týn - Mašovice 1;1,91
I26-028: Mašovice 1 - Horšovský Týn;1,91
I26-050: Mašovice 1 - (I/26,MK 17);0,32
I26-050: (I/26,MK 17) - Mašovice 1;0,32
I26-051: (I/26,MK 17) - Mašovice 2;0,64
I26-051: Mašovice 2 - (I/26,MK 17);0,64
I26-030: Mašovice 2 - Meclov;1,42
I26-030: Meclov - Mašovice 2;1,42
I26-031: Meclov - Březí;1,3
I26-031: Březí - Meclov;1,33
I26-032: Březí - Luženice;1,67
I26-032: Luženice - Březí;1,77
I26-033: Luženice - Draženov;1,77
I26-033: Draženov - Luženice;1,77
I26-034: Draženov - Újezd;2,41
I26-034: Újezd - Draženov;2,41
I26-035: Újezd - Havlovice 1;0,59
I26-035: Havlovice 1 - Újezd;0,59
I26-036: Havlovice 1 - Havlovice 2;0,98
I26-036: Havlovice 2 - Havlovice 1;0,98
I26-037: Havlovice 2 - Chodov;0,63
I26-037: Chodov - Havlovice 2;0,63
I26-038: Chodov - (I/26,MK 10);0,35
I26-038: (I/26,MK 10) - Chodov;0,35
I26-039: (I/26,MK 10) - Pila;0,63
I26-039: Pila - (I/26,MK 10);0,63
I26-040: Pila - Babylon;1,03
I26-040: Babylon - Pila;0,98
I26-041: Babylon - Česká Kubice-sever;1,45
I26-041: Česká Kubice-sever - Babylon;1,45
I26-042: Česká Kubice-sever - Česká Kubice-střed;1,22
I26-042: Česká Kubice-střed - Česká Kubice-sever;1,22
I26-043: Česká Kubice-střed - Česká Kubice-jih;0,72
I26-043: Česká Kubice-jih - Česká Kubice-střed;0,72
I26-044: Česká Kubice-jih - Folmava-sever;0,81
I26-044: Folmava-sever - Česká Kubice-jih;0,81
I26-045: Folmava-sever - Folmava 1;0,48
I26-045: Folmava 1 - Folmava-sever;0,48
I26-046: Folmava 1 - Folmava 2;0,29
I26-046: Folmava 2 - Folmava 1;0,29
I26-047: Folmava 2 - Folmava 3;0,25
I26-047: Folmava 3 - Folmava 2;0,25
I26-048: Folmava 3 - Folmava 4;0,42
I26-048: Folmava 4 - Folmava 3;0,41
I26-049: Folmava 4 - Folmava-Státní hranice(I/26,SH-DE);0,41
I26-049: Folmava-Státní hranice(I/26,SH-DE) - Folmava 4;0,39
I27-001: Plzeň - Plzeň-Výsluní;1,49
I27-001: Plzeň-Výsluní - Plzeň;1,67
I27-002: Plzeň-Výsluní - Litice 1;1,08
I27-002: Litice 1 - Plzeň-Výsluní;1,24
I27-003: Litice 1 - Litice 2;1,61
I27-003: Litice 2 - Litice 1;1,28
I27-004: Litice 2 - Dobřany;3,04
I27-004: Dobřany - Litice 2;3,27
I27-005: Dobřany - Chlumčany;3,46
I27-005: Chlumčany - Dobřany;3,45
I27-009: Dolní Lukavice - Přeštice;1,92
I27-009: Přeštice - Dolní Lukavice;2,03
I27-010: Přeštice - Lužany;2,02
I27-010: Lužany - Přeštice;2,02
I27-011: Lužany - Nezdice;1,41
I27-011: Nezdice - Lužany;1,41
I27-012: Nezdice - Borovy;0,35
I27-012: Borovy - Nezdice;0,39
I27-013: Borovy - (I/27,CS 1);0,86
I27-013: (I/27,CS 1) - Borovy;0,8
I27-014: (I/27,CS 1) - Jíno;0,64
I27-014: Jíno - (I/27,CS 1);0,64
I27-015: Jíno - Červené Poříčí;0,85
I27-015: Červené Poříčí - Jíno;0,85
I27-016: Červené Poříčí - Švihov 1;1,52
I27-016: Švihov 1 - Červené Poříčí;1,52
I27-017: Švihov 1 - Švihov 2;0,64
I27-017: Švihov 2 - Švihov 1;0,64
I27-018: Švihov 3 - Švihov 4;0,4
I27-018: Švihov 4 - Švihov 3;0,27
I27-019: Švihov 4 - Kokšín;0,76
I27-019: Kokšín - Švihov 4;0,82
I27-020: Kokšín - Dehtín;1,66
I27-020: Dehtín - Kokšín;1,6
I27-021: Dehtín - (I/27,MK 4);0,9
I27-021: (I/27,MK 4) - Dehtín;0,9
I27-022: (I/27,MK 4) - Štěpánovice;1,07
I27-022: Štěpánovice - (I/27,MK 4);1,07
I27-023: Štěpánovice - Klatovy 1;0,58
I27-023: Klatovy 1 - Štěpánovice;0,63
I27-024: Klatovy 1 - Klatovy 2;0,9
I27-024: Klatovy 2 - Klatovy 1;0,99
I03-001: Mirošovice - Mirošovice 2;0,14
I03-001: Mirošovice 2 - Mirošovice;0,41
I03-002: Mirošovice 2 - Senohraby;2,2
I03-002: Senohraby - Mirošovice 2;1,51
I03-003: Senohraby - Čtyřkoly;2,61
I03-003: Čtyřkoly - Senohraby;3
I03-004: Čtyřkoly - Vysoká Lhota;1,07
I03-004: Vysoká Lhota - Čtyřkoly;1,09
I03-005: Vysoká Lhota - Nespeky;2
I03-005: Nespeky - Vysoká Lhota;2,36
I03-006: Nespeky - Mrač;2,12
I03-006: Mrač - Nespeky;2,09
I03-007: Mrač - Benešov 1;4,14
I03-007: Benešov 1 - Mrač;3,81
I03-008: Benešov 1 - Benešov 2;0,86
I03-008: Benešov 2 - Benešov 1;0,76
I03-009: Benešov 2 - Benešov 3;0,77
I03-009: Benešov 3 - Benešov 2;0,86
I03-010: Benešov 3 - Benešov 4;0,37
I03-010: Benešov 4 - Benešov 3;0,37
I03-011: Benešov 4 - Benešov 5;1,13
I03-011: Benešov 5 - Benešov 4;1,13
I03-012: Benešov 5 - Jírovice;1,27
I03-012: Jírovice - Benešov 5;1,27
I03-013: Jírovice - Mokrá Lhota;1,09
I03-013: Mokrá Lhota - Jírovice;1,09
I03-014: Mokrá Lhota - Bystřice 1;1,48
I03-014: Bystřice 1 - Mokrá Lhota;1,48
I03-015: Bystřice 1 - Bystřice 2;1,35
I03-015: Bystřice 2 - Bystřice 1;1,35
I03-016: Bystřice 2 - Petrovice;0,65
I03-016: Petrovice - Bystřice 2;0,65
I03-017: Petrovice - Radošovice;0,8
I03-017: Radošovice - Petrovice;0,8
I03-018: Radošovice - Tožice;1,18
I03-018: Tožice - Radošovice;1,18
I03-019: Tožice - Zahradnice;1,63
I03-019: Zahradnice - Tožice;1,63
I03-028: Zahradnice - Olbramovice;1,9
I03-028: Olbramovice - Zahradnice;1,81
I03-029: Olbramovice - Veselka;0,92
I03-029: Veselka - Olbramovice;1,4
I03-022: Veselka - Votice;3,25
I03-022: Votice - Veselka;2,86
I03-023: Votice - Neustupov;2,33
I03-023: Neustupov - Votice;2,33
I03-024: Neustupov - Oldřichovec;2,18
I03-024: Oldřichovec - Neustupov;2,18
I03-025: Oldřichovec - Miličín;2,98
I03-025: Miličín - Oldřichovec;2,98
I03-026: Miličín - Záhoří u Miličína;1,75
I03-026: Záhoří u Miličína - Miličín;1,75
I03-027: Záhoří u Miličína - Mezno;0,66
I03-027: Mezno - Záhoří u Miličína;0,66
I30-001: Lovosice - Lovosice 2;0,99
I30-001: Lovosice 2 - Lovosice;0,99
I30-002: Lovosice 2 - Lovosice 3;0,72
I30-002: Lovosice 3 - Lovosice 2;0,72
I30-003: Lovosice 3 - Prackovice nad Labem 1;2,58
I30-003: Prackovice nad Labem 1 - Lovosice 3;2,58
I30-004: Prackovice nad Labem 1 - Prackovice nad Labem 2;0,72
I30-004: Prackovice nad Labem 2 - Prackovice nad Labem 1;0,72
I30-005: Prackovice nad Labem 2 - Prackovice nad Labem 3;3,03
I30-005: Prackovice nad Labem 3 - Prackovice nad Labem 2;3,03
I30-006: Prackovice nad Labem 3 - Dolní Zálezly 1;1,27
I30-006: Dolní Zálezly 1 - Prackovice nad Labem 3;1,27
I30-007: Dolní Zálezly 1 - Dolní Zálezly 2;0,78
I30-007: Dolní Zálezly 2 - Dolní Zálezly 1;0,78
I30-008: Dolní Zálezly 2 - (I/30,OD 1);3,66
I30-008: (I/30,OD 1) - Dolní Zálezly 2;3,66
I30-009: (I/30,OD 1) - Ústí nad Labem;0,68
I30-009: Ústí nad Labem - (I/30,OD 1);0,68
I33-013: Rožnov - Jaroměř;1,92
I33-013: Jaroměř - Rožnov;1,92
I33-014: Jaroměř - (I/33,MK 3);0,67
I33-014: (I/33,MK 3) - Jaroměř;0,6
I33-015: (I/33,MK 3) - Čáslavky;0,82
I33-015: Čáslavky - (I/33,MK 3);0,88
I33-016: Čáslavky - Dolany;0,37
I33-016: Dolany - Čáslavky;0,52
I33-017: Dolany - Svinišťany;1,69
I33-017: Svinišťany - Dolany;1,73
I33-018: Svinišťany - Velký Třebešov;0,73
I33-018: Velký Třebešov - Svinišťany;0,77
I33-019: Velký Třebešov - Říkov 1;0,5
I33-019: Říkov 1 - Velký Třebešov;0,5
I33-020: Říkov 1 - Říkov 2;1,47
I33-020: Říkov 2 - Říkov 1;1,47
I33-021: Říkov 2 - Česká Skalice;1,29
I33-021: Česká Skalice - Říkov 2;1,29
I33-022: Česká Skalice - Česká Skalice-východ;2,37
I33-022: Česká Skalice-východ - Česká Skalice;2,37
I33-023: Česká Skalice-východ - Zlíč;0,32
I33-023: Zlíč - Česká Skalice-východ;0,32
I33-024: Zlíč - Kleny;1,2
I33-024: Kleny - Zlíč;1,2
I33-025: Kleny - Provodov;0,93
I33-025: Provodov - Kleny;0,93
I33-026: Provodov - Vysokov-západ;0,6
I33-026: Vysokov-západ - Provodov;0,6
I33-027: Vysokov-západ - Vysokov;2,22
I33-027: Vysokov - Vysokov-západ;2,22
I33-028: Vysokov - Náchod;0,74
I33-028: Náchod - Vysokov;0,77
I34-001: České Budějovice - Úsilné;1,73
I34-001: Úsilné - České Budějovice;1,52
I34-002: Úsilné - Hůry;1,98
I34-002: Hůry - Úsilné;1,98
I34-003: Hůry - Rudolfov;2,59
I34-003: Rudolfov - Hůry;2,59
I34-004: Rudolfov - Lišov;1,51
I34-004: Lišov - Rudolfov;1,51
I34-005: Lišov - (I/34,MK 1);0,27
I34-005: (I/34,MK 1) - Lišov;0,27
I34-006: (I/34,MK 1) - Štěpánovice;1,9
I34-006: Štěpánovice - (I/34,MK 1);1,9
I34-007: Štěpánovice - Slavošovice;1,33
I34-007: Slavošovice - Štěpánovice;1,26
I34-008: Slavošovice - (I/34,MK 2);0,79
I34-008: (I/34,MK 2) - Slavošovice;0,79
I34-009: (I/34,MK 2) - Dvorce;2,58
I34-009: Dvorce - (I/34,MK 2);2,58
I34-010: Dvorce - (I/34,CS 1);1,46
I34-010: (I/34,CS 1) - Dvorce;1,46
I34-011: (I/34,CS 1) - Třeboň;0,54
I34-011: Třeboň - (I/34,CS 1);0,54
I34-012: Třeboň - Nová Hlína;1,84
I34-012: Nová Hlína - Třeboň;1,87
I34-013: Nová Hlína - Stará Hlína;1,24
I34-013: Stará Hlína - Nová Hlína;1,43
I34-014: Stará Hlína - Mláka;2,86
I34-014: Mláka - Stará Hlína;2,86
I34-015: Mláka 1 - Mláka 2;0,76
I34-015: Mláka 2 - Mláka 1;0,76
I34-016: Mláka 2 - (I/34,OD 1);1,1
I34-016: (I/34,OD 1) - Mláka 2;1,1
I34-017: (I/34,OD 1) - Stráž nad Nežárkou 1;1,92
I34-017: Stráž nad Nežárkou 1 - (I/34,OD 1);1,92
I34-018: Stráž nad Nežárkou 1 - Stráž nad Nežárkou 2;1,01
I34-018: Stráž nad Nežárkou 2 - Stráž nad Nežárkou 1;1,01
I34-019: Stráž nad Nežárkou 2 - Příbraz 1;2,03
I34-019: Příbraz 1 - Stráž nad Nežárkou 2;2,03
I34-146: Příbraz 1 - Příbraz 2;1,48
I34-146: Příbraz 2 - Příbraz 1;1,48
I34-022: Příbraz 2 - Lásenice;1,37
I34-022: Lásenice - Příbraz 2;1,37
I34-023: Lásenice - Horní Lhota;1,89
I34-023: Horní Lhota - Lásenice;1,89
I34-024: Horní Lhota - Dolní Žďár;1,17
I34-024: Dolní Žďár - Horní Lhota;1,17
I34-025: Dolní Žďár - Horní Žďár;1,3
I34-025: Horní Žďár - Dolní Žďár;1,3
I34-026: Horní Žďár - (I/34,MK 8);1,04
I34-026: (I/34,MK 8) - Horní Žďár;1,04
I34-027: (I/34,MK 8) - Jindřichův Hradec 1;1,03
I34-027: Jindřichův Hradec 1 - (I/34,MK 8);1,03
I34-028: Jindřichův Hradec 1 - Jindřichův Hradec 2;0,73
I34-028: Jindřichův Hradec 3 - Jindřichův Hradec 1;1,09
I34-029: Jindřichův Hradec 2 - Jindřichův Hradec 3;0,36
I34-030: Jindřichův Hradec 3 - Jindřichův Hradec 4;0,79
I34-030: Jindřichův Hradec 4 - Jindřichův Hradec 3;0,77
I34-031: Jindřichův Hradec 4 - Jindřichův Hradec 5;0,6
I34-031: Jindřichův Hradec 5 - Jindřichův Hradec 4;0,57
I34-032: Jarošov nad Nežárkou 1 - Jarošov nad Nežárkou 2;0,32
I34-032: Jarošov nad Nežárkou 2 - Jarošov nad Nežárkou 1;0,32
I34-033: Jarošov nad Nežárkou 2 - (I/34,OD 2);1,22
I34-033: (I/34,OD 2) - Jarošov nad Nežárkou 2;1,22
I34-034: (I/34,OD 2) - (I/34,MK 10);0,89
I34-034: (I/34,MK 10) - (I/34,OD 2);0,89
I34-035: (I/34,MK 10) - Nekrasín;0,42
I34-035: Nekrasín - (I/34,MK 10);0,42
I34-036: Nekrasín - (I/34,MK 11);1,14
I34-036: (I/34,MK 11) - Nekrasín;1,14
I34-037: (I/34,MK 11) - (I/34,OD 3);0,51
I34-037: (I/34,OD 3) - (I/34,MK 11);0,51
I34-038: (I/34,OD 3) - Nová Včelnice 1;0,58
I34-038: Nová Včelnice 1 - (I/34,OD 3);0,58
I34-039: Nová Včelnice 1 - (I/34,CS 2);0,43
I34-039: (I/34,CS 2) - Nová Včelnice 1;0,43
I34-040: (I/34,CS 2) - Nová Včelnice 2;0,31
I34-040: Nová Včelnice 2 - (I/34,CS 2);0,31
I34-041: Nová Včelnice 2 - Nová Včelnice 3;0,48
I34-041: Nová Včelnice 3 - Nová Včelnice 2;0,48
I34-042: Nová Včelnice 3 - Žďár;2,39
I34-042: Žďár - Nová Včelnice 3;2,39
I34-043: Žďár - Vlčetínec;0,73
I34-043: Vlčetínec - Žďár;0,73
I34-044: Vlčetínec - Vodná;0,43
I34-044: Vodná - Vlčetínec;0,43
I34-045: Vodná - (I/34,MK 13);0,48
I34-045: (I/34,MK 13) - Vodná;0,48
I34-046: (I/34,MK 13) - Gabrielka;1,07
I34-046: Gabrielka - (I/34,MK 13);1,07
I34-047: Gabrielka - Kamenice nad Lipou;0,94
I34-047: Kamenice nad Lipou - Gabrielka;0,94
I34-048: Kamenice nad Lipou - Kamenice nad Lipou-sever;1,31
I34-048: Kamenice nad Lipou-sever - Kamenice nad Lipou;1,31
I34-049: Kamenice nad Lipou-sever - (I/34,CS 3);0,54
I34-049: (I/34,CS 3) - Kamenice nad Lipou-sever;0,54
I34-050: (I/34,CS 3) - Babín;0,52
I34-050: Babín - (I/34,CS 3);0,52
I34-051: Babín - Pravíkov;1,79
I34-051: Pravíkov - Babín;1,79
I34-052: Pravíkov - Nová Ves;2,96
I34-052: Nová Ves - Pravíkov;2,96
I34-053: Nová Ves - Božejov;2,07
I34-053: Božejov - Nová Ves;2,07
I34-054: Božejov - Božejov-západ;1,08
I34-054: Božejov-západ - Božejov;1,08
I34-055: Božejov-západ - Ústrašín;1,68
I34-055: Ústrašín - Božejov-západ;1,68
I34-056: Ústrašín - Ondřejov;1,22
I34-056: Ondřejov - Ústrašín;1,52
I34-057: Ondřejov - Myslotín;2,36
I34-057: Myslotín - Ondřejov;2,06
I34-058: Myslotín - (I/34,MK 15);0,9
I34-058: (I/34,MK 15) - Myslotín;0,9
I34-059: (I/34,MK 15) - Pelhřimov;0,21
I34-059: Pelhřimov - (I/34,MK 15);0,21
I34-060: Pelhřimov - Pelhřimov-východ;0,6
I34-060: Pelhřimov-východ - Pelhřimov;0,6
I34-061: Pelhřimov-východ - (I/34,CS 4);0,31
I34-061: (I/34,CS 4) - Pelhřimov-východ;0,31
I34-062: (I/34,CS 4) - Radětín;0,21
I34-062: Radětín - (I/34,CS 4);0,21
I34-063: Radětín - Služátky;1,57
I34-063: Služátky - Radětín;1,57
I34-064: Služátky - Kojčice 1;1,5
I34-064: Kojčice 1 - Služátky;1,5
I34-065: Kojčice 1 - Kojčice 2;0,73
I34-065: Kojčice 2 - Kojčice 1;0,73
I34-066: Kojčice 2 - Dehtáře;1,1
I34-066: Dehtáře - Kojčice 2;1,1
I34-067: Dehtáře - Onšovice 1;0,75
I34-067: Onšovice 1 - Dehtáře;0,75
I34-068: Onšovice 1 - Onšovice 2;0,82
I34-068: Onšovice 2 - Onšovice 1;0,82
I34-069: Onšovice 2 - (I/34,MK 18);0,2
I34-069: (I/34,MK 18) - Onšovice 2;0,2
I34-070: (I/34,MK 18) - (I/34,OD 4);0,46
I34-070: (I/34,OD 4) - (I/34,MK 18);0,46
I34-071: (I/34,OD 4) - Velký Rybník;0,64
I34-071: Velký Rybník - (I/34,OD 4);0,64
I34-072: Velký Rybník - Záhoří 1;1,47
I34-072: Záhoří 1 - Velký Rybník;1,47
I34-073: Záhoří 1 - Záhoří 2;0,79
I34-073: Záhoří 2 - Záhoří 1;0,79
I34-074: Záhoří 2 - Komorovice;0,94
I34-074: Komorovice - Záhoří 2;0,94
I34-075: Komorovice - Vystrkov 1;0,88
I34-075: Vystrkov 1 - Komorovice;0,88
I34-076: Vystrkov 1 - Vystrkov 2;0,43
I34-076: Vystrkov 2 - Vystrkov 1;0,43
I34-077: Vystrkov 2 - Humpolec-jih;0,51
I34-077: Humpolec-jih - Vystrkov 2;0,51
I34-078: Humpolec-sever - Vilémov;0,21
I34-078: Vilémov - Humpolec-sever;0,21
I34-079: Vilémov - (I/34,MK 21);0,19
I34-079: (I/34,MK 21) - Vilémov;0,19
I34-080: (I/34,MK 21) - Rozkoš;0,35
I34-080: Rozkoš - (I/34,MK 21);0,35
I34-081: Rozkoš - (I/34,MK 22);3,26
I34-081: (I/34,MK 22) - Rozkoš;3,26
I34-082: (I/34,MK 22) - Skála;0,44
I34-082: Skála - (I/34,MK 22);0,44
I34-083: Skála - Věž;0,48
I34-083: Věž - Skála;0,48
I34-084: Věž - Bezděkov;0,32
I34-084: Bezděkov - Věž;0,32
I34-085: Bezděkov - (I/34,MK 23);1,08
I34-085: (I/34,MK 23) - Bezděkov;1,08
I34-086: (I/34,MK 23) - Květinov;1,4
I34-086: Květinov - (I/34,MK 23);1,4
I34-087: Květinov - Kvasetice 1;0,27
I34-087: Kvasetice 1 - Květinov;0,27
I34-088: Kvasetice 1 - Kvasetice 2;0,76
I34-088: Kvasetice 2 - Kvasetice 1;0,76
I34-089: Kvasetice 2 - Michalovice;0,81
I34-089: Michalovice - Kvasetice 2;0,81
I34-090: Michalovice - Šmolovy;1,37
I34-090: Šmolovy - Michalovice;1,37
I34-091: Šmolovy - Poděbaby;0,51
I34-091: Poděbaby - Šmolovy;0,51
I34-092: Poděbaby - Havlíčkův Brod;0,94
I34-092: Havlíčkův Brod - Poděbaby;0,94
I34-093: Havlíčkův Brod - Havlíčkův Brod-Hamry;1,06
I34-093: Havlíčkův Brod-Hamry - Havlíčkův Brod;1,04
I34-094: Havlíčkův Brod-Hamry - Dvorce;0,59
I34-094: Dvorce - Havlíčkův Brod-Hamry;0,59
I34-095: Dvorce - (I/34,MK 29);0,36
I34-095: (I/34,MK 29) - Dvorce;0,36
I34-096: (I/34,MK 29) - Pohled 1;1,05
I34-096: Pohled 1 - (I/34,MK 29);1,05
I34-097: Pohled 1 - Pohled 2;1,03
I34-097: Pohled 2 - Pohled 1;1,03
I34-098: Pohled 2 - (I/34,MK 31);0,65
I34-098: (I/34,MK 31) - Pohled 2;0,65
I34-099: (I/34,MK 31) - Krátká Ves;1,41
I34-099: Krátká Ves - (I/34,MK 31);1,41
I34-100: Krátká Ves - Česká Bělá 1;0,46
I34-100: Česká Bělá 1 - Krátká Ves;0,4
I34-101: Česká Bělá 1 - Česká Bělá 2;1,53
I34-101: Česká Bělá 2 - Česká Bělá 1;1,59
I34-102: Česká Bělá 2 - Česká Bělá 3;1,18
I34-102: Česká Bělá 3 - Česká Bělá 2;1,18
I34-103: Česká Bělá 3 - Jitkov;3,11
I34-103: Jitkov - Česká Bělá 3;3,11
I34-104: Jitkov - (I/34,MK 33);1,93
I34-104: (I/34,MK 33) - Jitkov;1,93
I34-105: (I/34,MK 33) - Oudoleň;0,53
I34-105: Oudoleň - (I/34,MK 33);0,53
I34-106: Oudoleň - Slavětín;1,33
I34-106: Slavětín - Oudoleň;1,33
I34-107: Slavětín - (I/34,MK 34);1,82
I34-107: (I/34,MK 34) - Slavětín;1,82
I34-108: (I/34,MK 34) - Nové Ransko;0,46
I34-108: Nové Ransko - (I/34,MK 34);0,46
I34-109: Ždírec nad Doubravou - Kohoutov;0,54
I34-109: Kohoutov - Ždírec nad Doubravou;0,54
I34-110: Kohoutov - Benátky;0,76
I34-110: Benátky - Kohoutov;0,76
I34-111: Benátky - Chlum;0,93
I34-111: Chlum - Benátky;0,93
I34-112: Chlum - Vítanov 1;2,71
I34-112: Vítanov 1 - Chlum;2,71
I34-113: Vítanov 1 - (I/34,MK 36);0,52
I34-113: (I/34,MK 36) - Vítanov 1;0,52
I34-114: (I/34,MK 36) - Vítanov 2;0,91
I34-114: Vítanov 2 - (I/34,MK 36);0,91
I34-115: Vítanov 2 - Studnice;0,46
I34-115: Studnice - Vítanov 2;0,46
I34-116: Studnice - Hlinsko;0,47
I34-116: Hlinsko - Studnice;0,47
I34-117: Hlinsko - (I/34,MK 38);0,35
I34-117: (I/34,MK 38) - Hlinsko;0,35
I34-118: (I/34,MK 38) - Čertovina;0,51
I34-118: Čertovina - (I/34,MK 38);0,51
I34-119: Medkovy Kopce - Vojtěchov;2,35
I34-119: Vojtěchov - Medkovy Kopce;2,35
I34-120: Vojtěchov - Kladno;0,69
I34-120: Kladno - Vojtěchov;0,69
I34-121: Kladno - Oldřiš 1;2,35
I34-121: Oldřiš 1 - Kladno;2,35
I34-122: Oldřiš 1 - Krouna 1;0,85
I34-122: Krouna 1 - Oldřiš 1;0,85
I34-123: Krouna 2 - Krouna 3;0,2
I34-123: Krouna 3 - Krouna 2;0,2
I34-124: Krouna 3 - Čachnov;0,95
I34-124: Čachnov - Krouna 3;0,95
I34-125: Čachnov - Rychnov 1;0,84
I34-125: Rychnov 1 - Čachnov;0,84
I34-126: Rychnov 1 - Rychnov 2;0,72
I34-126: Rychnov 2 - Rychnov 1;0,72
I34-127: Rychnov 2 - Františky;2,44
I34-127: Františky - Rychnov 2;2,44
I34-128: Františky - Martinice;0,98
I34-128: Martinice - Františky;0,98
I34-129: Martinice - Borová;2,69
I34-129: Borová - Martinice;2,69
I34-130: Borová - Oldřiš 2;1,74
I34-130: Oldřiš 2 - Borová;1,74
I34-131: Oldřiš 2 - Široký Důl 1;1,39
I34-131: Široký Důl 1 - Oldřiš 2;1,39
I34-132: Široký Důl 1 - Široký Důl 2;2,38
I34-132: Široký Důl 2 - Široký Důl 1;2,38
I34-133: Široký Důl 2 - Polička 1;1,85
I34-133: Polička 1 - Široký Důl 2;1,85
I34-134: Polička 2 - Polička 3;0,35
I34-134: Polička 3 - Polička 2;0,35
I34-135: Polička 3 - Pomezí;3,18
I34-135: Pomezí - Polička 3;3,18
I34-136: Pomezí - Květná;1,32
I34-136: Květná - Pomezí;1,32
I34-137: Květná - (I/34,MK 47);1,07
I34-137: (I/34,MK 47) - Květná;1,07
I34-138: (I/34,MK 47) - (I/34,MK 48);0,56
I34-138: (I/34,MK 48) - (I/34,MK 47);0,56
I34-139: (I/34,MK 48) - Vendolí 1;1,83
I34-139: Vendolí 1 - (I/34,MK 48);1,83
I34-140: Vendolí 1 - Vendolí 2;2,75
I34-140: Vendolí 2 - Vendolí 1;2,75
I34-141: Vendolí 2 - Svitavy 1;1,58
I34-141: Svitavy 1 - Vendolí 2;1,58
I34-142: Svitavy 2 - Svitavy 3;0,29
I34-142: Svitavy 3 - Svitavy 2;0,3
I34-143: Svitavy 3 - (I/34,MK 50);1,52
I34-143: (I/34,MK 50) - Svitavy 3;1,51
I34-144: (I/34,MK 50) - Koclířov 1;1,02
I34-144: Koclířov 1 - (I/34,MK 50);1,02
I34-145: Koclířov 1 - Koclířov 2;0,57
I34-145: Koclířov 2 - Koclířov 1;0,57
I35-001: Bílý Kostel nad Nisou - Chrastava-centrum;2,43
I35-001: Chrastava-centrum - Bílý Kostel nad Nisou;2,45
I35-002: Chrastava-centrum - Chrastava-jih;1,76
I35-002: Chrastava-jih - Chrastava-centrum;1,55
I35-003: Chrastava-jih - Stráž nad Nisou;2,4
I35-003: Stráž nad Nisou - Chrastava-jih;2,28
I35-004: Stráž nad Nisou 2 - Stráž nad Nisou;1
I35-005: Stráž nad Nisou - Liberec-centrum;2,66
I35-005: Liberec-centrum - Stráž nad Nisou 2;1,98
I35-006: Liberec-centrum - Liberec-Františkov;1,02
I35-006: Liberec-Františkov 2 - Liberec-centrum;0,86
I35-007: Liberec-Františkov - Liberec-aréna;1,43
I35-007: Liberec-Františkov 1 - Liberec-Františkov 2;0,6
